06/01/2016 00:00,153.0483568
06/01/2016 01:00,140.526426882
06/01/2016 02:00,136.933971263
06/01/2016 03:00,136.239757555
06/01/2016 04:00,135.83346196
06/01/2016 05:00,140.818357791
06/01/2016 06:00,162.808479871
06/01/2016 07:00,169.472730828
06/01/2016 08:00,170.761841543
06/01/2016 09:00,168.840715458
06/01/2016 10:00,176.25234967
06/01/2016 11:00,164.86604102
06/01/2016 12:00,152.360162286
06/01/2016 13:00,145.780180045
06/01/2016 14:00,130.188461187
06/01/2016 15:00,128.227207142
06/01/2016 16:00,135.042941148
06/01/2016 17:00,133.73677605
06/01/2016 18:00,135.225523366
06/01/2016 19:00,128.854206517
06/01/2016 20:00,125.255731704
06/01/2016 21:00,129.015721556
06/01/2016 22:00,129.124067048
06/01/2016 23:00,126.003114959
06/02/2016 00:00,127.560079807
06/02/2016 01:00,132.655327528
06/02/2016 02:00,132.343332639
06/02/2016 03:00,135.645863747
06/02/2016 04:00,135.747186846
06/02/2016 05:00,139.988712218
06/02/2016 06:00,148.94527289
06/02/2016 07:00,157.564758698
06/02/2016 08:00,167.417176077
06/02/2016 09:00,171.301562605
06/02/2016 10:00,169.007246492
06/02/2016 11:00,154.338470714
06/02/2016 12:00,146.530572897
06/02/2016 13:00,146.961948467
06/02/2016 14:00,136.791517005
06/02/2016 15:00,139.100881103
06/02/2016 16:00,139.888392318
06/02/2016 17:00,140.433129375
06/02/2016 18:00,129.494247479
06/02/2016 19:00,127.984432984
06/02/2016 20:00,137.928141472
06/02/2016 21:00,140.496330912
06/02/2016 22:00,140.05692975
06/02/2016 23:00,128.506096464
06/03/2016 00:00,137.081441516
06/03/2016 01:00,143.279204938
06/03/2016 02:00,149.529134708
06/03/2016 03:00,147.184658645
06/03/2016 04:00,156.684953175
06/03/2016 05:00,154.688587165
06/03/2016 06:00,143.32735849
06/03/2016 07:00,154.550145703
06/03/2016 08:00,162.814499065
06/03/2016 09:00,156.508390151
06/03/2016 10:00,148.108604924
06/03/2016 11:00,135.520463872
06/03/2016 12:00,135.706055687
06/03/2016 13:00,134.839291751
06/03/2016 14:00,132.456694126
06/03/2016 15:00,126.775578189
