0,1889.88938264706,18.0688591143511,1907.95824176141,1871.82052353271
1,1893.22911231765,25.5248442613976,1918.75395657904,1867.70426805625
2,1894.57201061176,28.626210896927,1923.19822150869,1865.94579971484
3,1897.66651537647,31.2057199488401,1928.87223532531,1866.46079542763
4,1902.53598136471,37.6033854974445,1940.13936686215,1864.93259586726
5,1905.33855171765,35.917141810346,1941.25569352799,1869.4214099073
6,1903.35339771765,35.8887208680389,1939.24211858569,1867.46467684961
7,1899.47650872941,27.9683567837281,1927.44486551314,1871.50815194568
8,1894.93706764286,22.1952949210127,1917.13236256387,1872.74177272184
9,1892.01841860714,18.9190768464025,1910.93749545355,1873.09934176074
10,1890.37594,16.8568002309266,1907.23274023093,1873.51913976907
11,1889.67877282143,17.475745463764,1907.15451828519,1872.20302735766
12,1888.80435975,16.7145748041227,1905.51893455412,1872.08978494588
13,1888.09537617857,15.9362812408369,1904.03165741941,1872.15909493774
14,1887.51637292857,16.2601917097168,1903.77656463829,1871.25618121885
15,1887.29186146429,16.7940251244805,1904.08588658877,1870.4978363398
16,1887.00826803571,16.70330993111,1903.71157796682,1870.3049581046
17,1886.93736967857,16.7100088789973,1903.64737855757,1870.22736079957
18,1886.80738935714,16.7192451314025,1903.52663448855,1870.08814422574
19,1887.02008442857,16.8513336734656,1903.87141810204,1870.16875075511
20,1887.15006475,16.9690053645398,1904.11907011454,1870.18105938546
21,1887.51637292857,17.1767909246184,1904.69316385319,1870.33958200395
22,1888.47350075,18.1124209625024,1906.5859217125,1870.3610797875
23,1888.92252367857,17.310820837937,1906.23334451651,1871.61170284064
