01-Jun-2016 00:00:00,NaN
01-Jun-2016 00:01:00,NaN
01-Jun-2016 00:02:00,NaN
01-Jun-2016 00:03:00,NaN
01-Jun-2016 00:04:00,NaN
01-Jun-2016 00:05:00,NaN
01-Jun-2016 00:06:00,NaN
01-Jun-2016 00:07:00,NaN
01-Jun-2016 00:08:00,NaN
01-Jun-2016 00:09:00,NaN
01-Jun-2016 00:10:00,NaN
01-Jun-2016 00:11:00,NaN
01-Jun-2016 00:12:00,NaN
01-Jun-2016 00:13:00,438.2622456
01-Jun-2016 00:14:00,438.301512672
01-Jun-2016 00:15:00,438.135382752
01-Jun-2016 00:16:00,437.900787168
01-Jun-2016 00:17:00,437.810170848
01-Jun-2016 00:18:00,438.06591024
01-Jun-2016 00:19:00,438.421327584
01-Jun-2016 00:20:00,438.895552992
01-Jun-2016 00:21:00,438.864340704
01-Jun-2016 00:22:00,438.688142304
01-Jun-2016 00:23:00,438.459587808
01-Jun-2016 00:24:00,438.39313584
01-Jun-2016 00:25:00,437.871588576
01-Jun-2016 00:26:00,437.77895856
01-Jun-2016 00:27:00,437.776944864
01-Jun-2016 00:28:00,438.054834912
01-Jun-2016 00:29:00,438.331718112
01-Jun-2016 00:30:00,438.356889312
01-Jun-2016 00:31:00,438.580409568
01-Jun-2016 00:32:00,439.009326816
01-Jun-2016 00:33:00,439.370785248
01-Jun-2016 00:34:00,439.687942368
01-Jun-2016 00:35:00,439.810777824
01-Jun-2016 00:36:00,439.728216288
01-Jun-2016 00:37:00,439.524832992
01-Jun-2016 00:38:00,439.040539104
01-Jun-2016 00:39:00,438.737477856
01-Jun-2016 00:40:00,438.63477936
01-Jun-2016 00:41:00,438.523019232
01-Jun-2016 00:42:00,438.577389024
01-Jun-2016 00:43:00,438.117259488
01-Jun-2016 00:44:00,437.842389984
01-Jun-2016 00:45:00,437.77392432
01-Jun-2016 00:46:00,437.675253216
01-Jun-2016 00:47:00,437.484958944
01-Jun-2016 00:48:00,438.105177312
