01-Jun-2016 00:00:00,2149.18873
01-Jun-2016 00:01:00,2147.20827
01-Jun-2016 00:02:00,2146.21804
01-Jun-2016 00:03:00,2135.32551
01-Jun-2016 00:04:00,2140.27666
01-Jun-2016 00:05:00,NaN
01-Jun-2016 00:06:00,NaN
01-Jun-2016 00:07:00,NaN
01-Jun-2016 00:08:00,NaN
01-Jun-2016 00:09:00,NaN
01-Jun-2016 00:10:00,NaN
01-Jun-2016 00:11:00,NaN
01-Jun-2016 00:12:00,NaN
01-Jun-2016 00:13:00,NaN
01-Jun-2016 00:14:00,NaN
01-Jun-2016 00:15:00,NaN
01-Jun-2016 00:16:00,NaN
01-Jun-2016 00:17:00,NaN
01-Jun-2016 00:18:00,2166.02264
01-Jun-2016 00:19:00,2172.95425
01-Jun-2016 00:20:00,2171.96402
01-Jun-2016 00:21:00,2175.92494
01-Jun-2016 00:22:00,2172.95425
01-Jun-2016 00:23:00,2166.02264
01-Jun-2016 00:24:00,2168.0031
01-Jun-2016 00:25:00,2175.92494
01-Jun-2016 00:26:00,2182.85655
01-Jun-2016 00:27:00,2170.97379
01-Jun-2016 00:28:00,2162.06172
01-Jun-2016 00:29:00,2151.16919
01-Jun-2016 00:30:00,2148.1985
01-Jun-2016 00:31:00,2146.21804
01-Jun-2016 00:32:00,2149.18873
01-Jun-2016 00:33:00,2153.14965
01-Jun-2016 00:34:00,2157.11057
01-Jun-2016 00:35:00,2152.15942
01-Jun-2016 00:36:00,2152.15942
01-Jun-2016 00:37:00,2151.16919
01-Jun-2016 00:38:00,2146.21804
01-Jun-2016 00:39:00,2134.33528
01-Jun-2016 00:40:00,2126.41344
01-Jun-2016 00:41:00,2115.52091
01-Jun-2016 00:42:00,2110.56976
01-Jun-2016 00:43:00,2108.5893
01-Jun-2016 00:44:00,2111.55999
01-Jun-2016 00:45:00,2115.52091
01-Jun-2016 00:46:00,2112.55022
01-Jun-2016 00:47:00,2110.56976
01-Jun-2016 00:48:00,2110.56976
01-Jun-2016 00:49:00,2110.56976
01-Jun-2016 00:50:00,2108.5893
01-Jun-2016 00:51:00,2107.59907
01-Jun-2016 00:52:00,2107.59907
01-Jun-2016 00:53:00,2107.59907
01-Jun-2016 00:54:00,2107.59907
01-Jun-2016 00:55:00,2107.59907
01-Jun-2016 00:56:00,2102.64792
01-Jun-2016 00:57:00,2101.65769
01-Jun-2016 00:58:00,2097.69677
01-Jun-2016 00:59:00,2093.73585
01-Jun-2016 01:00:00,2090.76516
01-Jun-2016 01:01:00,2090.76516
01-Jun-2016 01:02:00,2090.76516
01-Jun-2016 01:03:00,2090.76516
01-Jun-2016 01:04:00,2092.74562
01-Jun-2016 01:05:00,2093.73585
01-Jun-2016 01:06:00,2095.71631
01-Jun-2016 01:07:00,2096.70654
01-Jun-2016 01:08:00,2098.687
01-Jun-2016 01:09:00,2100.66746
01-Jun-2016 01:10:00,2102.64792
01-Jun-2016 01:11:00,2104.62838
01-Jun-2016 01:12:00,2108.5893
01-Jun-2016 01:13:00,2112.55022
01-Jun-2016 01:14:00,2115.52091
01-Jun-2016 01:15:00,2118.4916
01-Jun-2016 01:16:00,2126.41344
01-Jun-2016 01:17:00,2131.36459
01-Jun-2016 01:18:00,2134.33528
01-Jun-2016 01:19:00,2136.31574
01-Jun-2016 01:20:00,2143.24735
01-Jun-2016 01:21:00,2147.20827
01-Jun-2016 01:22:00,2150.17896
01-Jun-2016 01:23:00,2159.09103
01-Jun-2016 01:24:00,2167.01287
01-Jun-2016 01:25:00,2171.96402
01-Jun-2016 01:26:00,2174.93471
01-Jun-2016 01:27:00,2179.88586
01-Jun-2016 01:28:00,2185.82724
01-Jun-2016 01:29:00,2188.79793
01-Jun-2016 01:30:00,2191.76862
01-Jun-2016 01:31:00,2192.75885
01-Jun-2016 01:32:00,2194.73931
01-Jun-2016 01:33:00,2196.71977
01-Jun-2016 01:34:00,2196.71977
01-Jun-2016 01:35:00,2196.71977
01-Jun-2016 01:36:00,2196.71977
01-Jun-2016 01:37:00,2196.71977
01-Jun-2016 01:38:00,2195.72954
01-Jun-2016 01:39:00,2195.72954
01-Jun-2016 01:40:00,2195.72954
01-Jun-2016 01:41:00,2196.71977
01-Jun-2016 01:42:00,2198.70023
01-Jun-2016 01:43:00,2198.70023
01-Jun-2016 01:44:00,2198.70023
01-Jun-2016 01:45:00,2198.70023
01-Jun-2016 01:46:00,2198.70023
01-Jun-2016 01:47:00,2197.71
01-Jun-2016 01:48:00,2195.72954
01-Jun-2016 01:49:00,2196.71977
01-Jun-2016 01:50:00,2194.73931
01-Jun-2016 01:51:00,2194.73931
01-Jun-2016 01:52:00,2192.75885
01-Jun-2016 01:53:00,2191.76862
01-Jun-2016 01:54:00,2190.77839
01-Jun-2016 01:55:00,2187.8077
01-Jun-2016 01:56:00,2188.79793
01-Jun-2016 01:57:00,2187.8077
01-Jun-2016 01:58:00,2185.82724
01-Jun-2016 01:59:00,2186.81747
01-Jun-2016 02:00:00,2182.85655
01-Jun-2016 02:01:00,2182.85655
01-Jun-2016 02:02:00,2176.91517
01-Jun-2016 02:03:00,2175.92494
01-Jun-2016 02:04:00,2179.88586
01-Jun-2016 02:05:00,2169.98356
01-Jun-2016 02:06:00,2170.97379
01-Jun-2016 02:07:00,2169.98356
01-Jun-2016 02:08:00,2166.02264
01-Jun-2016 02:09:00,2163.05195
01-Jun-2016 02:10:00,2164.04218
01-Jun-2016 02:11:00,2159.09103
01-Jun-2016 02:12:00,2160.08126
01-Jun-2016 02:13:00,2154.13988
01-Jun-2016 02:14:00,2150.17896
01-Jun-2016 02:15:00,2150.17896
01-Jun-2016 02:16:00,2147.20827
01-Jun-2016 02:17:00,2145.22781
01-Jun-2016 02:18:00,2145.22781
01-Jun-2016 02:19:00,2147.20827
01-Jun-2016 02:20:00,2143.24735
01-Jun-2016 02:21:00,2146.21804
01-Jun-2016 02:22:00,2135.32551
01-Jun-2016 02:23:00,2134.33528
01-Jun-2016 02:24:00,2134.33528
01-Jun-2016 02:25:00,2128.3939
01-Jun-2016 02:26:00,2131.36459
01-Jun-2016 02:27:00,2129.38413
01-Jun-2016 02:28:00,2125.42321
01-Jun-2016 02:29:00,2124.43298
01-Jun-2016 02:30:00,2124.43298
01-Jun-2016 02:31:00,2124.43298
01-Jun-2016 02:32:00,2124.43298
01-Jun-2016 02:33:00,2124.43298
01-Jun-2016 02:34:00,2122.45252
01-Jun-2016 02:35:00,2118.4916
01-Jun-2016 02:36:00,2118.4916
01-Jun-2016 02:37:00,2119.48183
01-Jun-2016 02:38:00,2121.46229
01-Jun-2016 02:39:00,2123.44275
01-Jun-2016 02:40:00,2124.43298
01-Jun-2016 02:41:00,2122.45252
01-Jun-2016 02:42:00,2120.47206
01-Jun-2016 02:43:00,2121.46229
01-Jun-2016 02:44:00,2120.47206
01-Jun-2016 02:45:00,2122.45252
01-Jun-2016 02:46:00,2124.43298
01-Jun-2016 02:47:00,2126.41344
01-Jun-2016 02:48:00,2126.41344
01-Jun-2016 02:49:00,2128.3939
01-Jun-2016 02:50:00,2130.37436
01-Jun-2016 02:51:00,2133.34505
01-Jun-2016 02:52:00,2134.33528
01-Jun-2016 02:53:00,2135.32551
01-Jun-2016 02:54:00,2138.2962
01-Jun-2016 02:55:00,2140.27666
01-Jun-2016 02:56:00,2142.25712
01-Jun-2016 02:57:00,2144.23758
01-Jun-2016 02:58:00,2145.22781
01-Jun-2016 02:59:00,2146.21804
01-Jun-2016 03:00:00,2144.23758
01-Jun-2016 03:01:00,2143.24735
01-Jun-2016 03:02:00,2142.25712
01-Jun-2016 03:03:00,2143.24735
01-Jun-2016 03:04:00,2145.22781
01-Jun-2016 03:05:00,2146.21804
01-Jun-2016 03:06:00,2149.18873
01-Jun-2016 03:07:00,2151.16919
01-Jun-2016 03:08:00,2152.15942
01-Jun-2016 03:09:00,2152.15942
01-Jun-2016 03:10:00,2154.13988
01-Jun-2016 03:11:00,2155.13011
01-Jun-2016 03:12:00,2155.13011
01-Jun-2016 03:13:00,2158.1008
01-Jun-2016 03:14:00,2160.08126
01-Jun-2016 03:15:00,2161.07149
01-Jun-2016 03:16:00,2161.07149
01-Jun-2016 03:17:00,2163.05195
01-Jun-2016 03:18:00,2165.03241
01-Jun-2016 03:19:00,2167.01287
01-Jun-2016 03:20:00,2167.01287
01-Jun-2016 03:21:00,2167.01287
01-Jun-2016 03:22:00,2166.02264
01-Jun-2016 03:23:00,2167.01287
01-Jun-2016 03:24:00,2170.97379
01-Jun-2016 03:25:00,2172.95425
01-Jun-2016 03:26:00,2172.95425
01-Jun-2016 03:27:00,2170.97379
01-Jun-2016 03:28:00,2169.98356
01-Jun-2016 03:29:00,2168.0031
01-Jun-2016 03:30:00,2168.0031
01-Jun-2016 03:31:00,2167.01287
01-Jun-2016 03:32:00,2168.0031
01-Jun-2016 03:33:00,2168.0031
01-Jun-2016 03:34:00,2168.99333
01-Jun-2016 03:35:00,2168.99333
01-Jun-2016 03:36:00,2170.97379
01-Jun-2016 03:37:00,2172.95425
01-Jun-2016 03:38:00,2173.94448
01-Jun-2016 03:39:00,2175.92494
01-Jun-2016 03:40:00,2180.87609
01-Jun-2016 03:41:00,2185.82724
01-Jun-2016 03:42:00,2186.81747
01-Jun-2016 03:43:00,2194.73931
01-Jun-2016 03:44:00,2192.75885
01-Jun-2016 03:45:00,2190.77839
01-Jun-2016 03:46:00,2190.77839
01-Jun-2016 03:47:00,2189.78816
01-Jun-2016 03:48:00,2195.72954
01-Jun-2016 03:49:00,2199.69046
01-Jun-2016 03:50:00,2202.66115
01-Jun-2016 03:51:00,2202.66115
01-Jun-2016 03:52:00,2208.60253
01-Jun-2016 03:53:00,2214.54391
01-Jun-2016 03:54:00,2221.47552
01-Jun-2016 03:55:00,2233.35828
01-Jun-2016 03:56:00,2231.37782
01-Jun-2016 03:57:00,2227.4169
01-Jun-2016 03:58:00,2237.3192
01-Jun-2016 03:59:00,2243.26058
01-Jun-2016 04:00:00,2244.25081
01-Jun-2016 04:01:00,2251.18242
01-Jun-2016 04:02:00,2241.28012
01-Jun-2016 04:03:00,2226.42667
01-Jun-2016 04:04:00,2214.54391
01-Jun-2016 04:05:00,2202.66115
01-Jun-2016 04:06:00,2195.72954
01-Jun-2016 04:07:00,2180.87609
01-Jun-2016 04:08:00,2169.98356
01-Jun-2016 04:09:00,2163.05195
01-Jun-2016 04:10:00,2157.11057
01-Jun-2016 04:11:00,2142.25712
01-Jun-2016 04:12:00,2138.2962
01-Jun-2016 04:13:00,2121.46229
01-Jun-2016 04:14:00,2105.61861
01-Jun-2016 04:15:00,2094.72608
01-Jun-2016 04:16:00,2077.89217
01-Jun-2016 04:17:00,2071.95079
01-Jun-2016 04:18:00,2076.90194
01-Jun-2016 04:19:00,2049.1755
01-Jun-2016 04:20:00,2056.10711
01-Jun-2016 04:21:00,2057.09734
01-Jun-2016 04:22:00,2036.30251
01-Jun-2016 04:23:00,2029.3709
