01-Jun-2016 00:00:00,111.38278131
01-Jun-2016 00:01:00,112.20862754
01-Jun-2016 00:02:00,111.795704425
01-Jun-2016 00:03:00,111.485766885
01-Jun-2016 00:04:00,109.008228195
01-Jun-2016 00:05:00,NaN
01-Jun-2016 00:06:00,110.76290623
01-Jun-2016 00:07:00,111.175829345
01-Jun-2016 00:08:00,113.602365655
01-Jun-2016 00:09:00,111.485766885
01-Jun-2016 00:10:00,109.93706
01-Jun-2016 00:11:00,110.504951885
01-Jun-2016 00:12:00,109.059230575
01-Jun-2016 00:13:00,109.31718492
01-Jun-2016 00:14:00,109.740897
01-Jun-2016 00:15:00,109.78993775
01-Jun-2016 00:16:00,109.59377475
01-Jun-2016 00:17:00,110.0351415
01-Jun-2016 00:18:00,110.18226375
01-Jun-2016 00:19:00,112.3890975
01-Jun-2016 00:20:00,111.506364
01-Jun-2016 00:21:00,110.77075275
01-Jun-2016 00:22:00,111.0159565
01-Jun-2016 00:23:00,110.28034525
01-Jun-2016 00:24:00,NaN
01-Jun-2016 00:25:00,NaN
01-Jun-2016 00:26:00,NaN
01-Jun-2016 00:27:00,NaN
01-Jun-2016 00:28:00,NaN
01-Jun-2016 00:29:00,NaN
01-Jun-2016 00:30:00,NaN
01-Jun-2016 00:31:00,NaN
01-Jun-2016 00:32:00,NaN
01-Jun-2016 00:33:00,NaN
01-Jun-2016 00:34:00,NaN
01-Jun-2016 00:35:00,NaN
01-Jun-2016 00:36:00,NaN
01-Jun-2016 00:37:00,NaN
01-Jun-2016 00:38:00,NaN
01-Jun-2016 00:39:00,NaN
01-Jun-2016 00:40:00,NaN
01-Jun-2016 00:41:00,NaN
01-Jun-2016 00:42:00,NaN
01-Jun-2016 00:43:00,NaN
01-Jun-2016 00:44:00,NaN
01-Jun-2016 00:45:00,NaN
01-Jun-2016 00:46:00,NaN
01-Jun-2016 00:47:00,NaN
01-Jun-2016 00:48:00,NaN
01-Jun-2016 00:49:00,NaN
01-Jun-2016 00:50:00,NaN
01-Jun-2016 00:51:00,NaN
01-Jun-2016 00:52:00,NaN
01-Jun-2016 00:53:00,NaN
01-Jun-2016 00:54:00,NaN
01-Jun-2016 00:55:00,NaN
01-Jun-2016 00:56:00,112.14389375
01-Jun-2016 00:57:00,112.14389375
01-Jun-2016 00:58:00,112.63430125
01-Jun-2016 00:59:00,111.75156775
01-Jun-2016 01:00:00,110.47650825
01-Jun-2016 01:01:00,109.4466525
01-Jun-2016 01:02:00,110.2313045
01-Jun-2016 01:03:00,110.28034525
01-Jun-2016 01:04:00,112.487179
01-Jun-2016 01:05:00,113.61511625
01-Jun-2016 01:06:00,113.5660755
01-Jun-2016 01:07:00,111.89869
01-Jun-2016 01:08:00,113.02662725
01-Jun-2016 01:09:00,111.84964925
01-Jun-2016 01:10:00,112.094853
01-Jun-2016 01:11:00,111.9967715
01-Jun-2016 01:12:00,111.55540475
01-Jun-2016 01:13:00,109.69185625
01-Jun-2016 01:14:00,113.1737495
01-Jun-2016 01:15:00,112.14389375
01-Jun-2016 01:16:00,112.53621975
01-Jun-2016 01:17:00,111.702527
01-Jun-2016 01:18:00,112.73238275
01-Jun-2016 01:19:00,110.8197935
01-Jun-2016 01:20:00,112.487179
01-Jun-2016 01:21:00,114.9392165
01-Jun-2016 01:22:00,113.9584015
01-Jun-2016 01:23:00,110.08418225
01-Jun-2016 01:24:00,112.291016
01-Jun-2016 01:25:00,112.73238275
01-Jun-2016 01:26:00,112.291016
01-Jun-2016 01:27:00,110.96691575
01-Jun-2016 01:28:00,111.89869
01-Jun-2016 01:29:00,111.89869
01-Jun-2016 01:30:00,113.32087175
01-Jun-2016 01:31:00,112.3890975
01-Jun-2016 01:32:00,111.310201
01-Jun-2016 01:33:00,112.92854575
01-Jun-2016 01:34:00,112.43813825
01-Jun-2016 01:35:00,110.721712
01-Jun-2016 01:36:00,114.98825725
01-Jun-2016 01:37:00,115.7238685
01-Jun-2016 01:38:00,114.00744225
01-Jun-2016 01:39:00,112.5852605
01-Jun-2016 01:40:00,114.39976825
01-Jun-2016 01:41:00,113.86032
01-Jun-2016 01:42:00,113.22279025
01-Jun-2016 01:43:00,113.1737495
01-Jun-2016 01:44:00,111.26116025
01-Jun-2016 01:45:00,112.094853
01-Jun-2016 01:46:00,113.271831
01-Jun-2016 01:47:00,111.94773075
01-Jun-2016 01:48:00,111.4082825
01-Jun-2016 01:49:00,114.10552375
01-Jun-2016 01:50:00,113.22279025
01-Jun-2016 01:51:00,112.879505
01-Jun-2016 01:52:00,110.8197935
01-Jun-2016 01:53:00,113.467994
01-Jun-2016 01:54:00,112.1929345
01-Jun-2016 01:55:00,112.14389375
01-Jun-2016 01:56:00,112.83046425
