01-Jun-2016 00:00:00,422.918429086
01-Jun-2016 00:01:00,422.963692696
01-Jun-2016 00:02:00,422.954639974
01-Jun-2016 00:03:00,421.09581439
01-Jun-2016 00:04:00,422.000080732
01-Jun-2016 00:05:00,NaN
01-Jun-2016 00:06:00,NaN
01-Jun-2016 00:07:00,NaN
01-Jun-2016 00:08:00,NaN
01-Jun-2016 00:09:00,NaN
01-Jun-2016 00:10:00,NaN
01-Jun-2016 00:11:00,NaN
01-Jun-2016 00:12:00,NaN
01-Jun-2016 00:13:00,NaN
01-Jun-2016 00:14:00,NaN
01-Jun-2016 00:15:00,NaN
01-Jun-2016 00:16:00,NaN
01-Jun-2016 00:17:00,NaN
01-Jun-2016 00:18:00,422.436623104
01-Jun-2016 00:19:00,421.587678952
01-Jun-2016 00:20:00,420.902689654
01-Jun-2016 00:21:00,421.395560074
01-Jun-2016 00:22:00,421.775774398
01-Jun-2016 00:23:00,421.341243742
01-Jun-2016 00:24:00,421.149124864
01-Jun-2016 00:25:00,422.067473218
01-Jun-2016 00:26:00,422.531173756
01-Jun-2016 00:27:00,421.064632792
01-Jun-2016 00:28:00,421.024398472
01-Jun-2016 00:29:00,420.303198286
01-Jun-2016 00:30:00,420.360532192
01-Jun-2016 00:31:00,420.403784086
01-Jun-2016 00:32:00,420.646195864
01-Jun-2016 00:33:00,422.022209608
01-Jun-2016 00:34:00,421.864289902
01-Jun-2016 00:35:00,421.660100728
01-Jun-2016 00:36:00,421.951799548
01-Jun-2016 00:37:00,421.951799548
01-Jun-2016 00:38:00,421.520286466
01-Jun-2016 00:39:00,420.415854382
01-Jun-2016 00:40:00,420.387690358
01-Jun-2016 00:41:00,419.696665912
01-Jun-2016 00:42:00,419.95416556
01-Jun-2016 00:43:00,419.95919485
01-Jun-2016 00:44:00,420.162378166
01-Jun-2016 00:45:00,420.755834386
01-Jun-2016 00:46:00,420.82926202
01-Jun-2016 00:47:00,420.941918116
01-Jun-2016 00:48:00,420.619037698
01-Jun-2016 00:49:00,419.890796506
01-Jun-2016 00:50:00,419.856597334
01-Jun-2016 00:51:00,419.855591476
01-Jun-2016 00:52:00,420.1855129
01-Jun-2016 00:53:00,420.206635918
01-Jun-2016 00:54:00,420.327338878
01-Jun-2016 00:55:00,420.865472908
01-Jun-2016 00:56:00,420.902689654
01-Jun-2016 00:57:00,421.373431198
01-Jun-2016 00:58:00,421.494134158
01-Jun-2016 00:59:00,421.567561792
01-Jun-2016 01:00:00,421.460940844
01-Jun-2016 01:01:00,421.941740968
01-Jun-2016 01:02:00,421.215511492
01-Jun-2016 01:03:00,421.554485638
01-Jun-2016 01:04:00,421.871330908
01-Jun-2016 01:05:00,421.763704102
01-Jun-2016 01:06:00,421.961858128
01-Jun-2016 01:07:00,423.09747181
01-Jun-2016 01:08:00,421.82003215
01-Jun-2016 01:09:00,421.681223746
01-Jun-2016 01:10:00,421.922629666
01-Jun-2016 01:11:00,422.123801266
01-Jun-2016 01:12:00,421.506204454
01-Jun-2016 01:13:00,421.658089012
01-Jun-2016 01:14:00,421.798909132
01-Jun-2016 01:15:00,422.402423932
01-Jun-2016 01:16:00,422.3984005
01-Jun-2016 01:17:00,422.27769754
01-Jun-2016 01:18:00,422.40342979
01-Jun-2016 01:19:00,423.055225774
01-Jun-2016 01:20:00,422.386330204
01-Jun-2016 01:21:00,422.401418074
01-Jun-2016 01:22:00,423.145752994
01-Jun-2016 01:23:00,422.635782988
01-Jun-2016 01:24:00,422.728321924
01-Jun-2016 01:25:00,422.36822476
01-Jun-2016 01:26:00,422.7504508
01-Jun-2016 01:27:00,422.268644818
01-Jun-2016 01:28:00,422.15196529
01-Jun-2016 01:29:00,422.55933778
01-Jun-2016 01:30:00,422.120783692
01-Jun-2016 01:31:00,422.190187894
01-Jun-2016 01:32:00,422.092619668
01-Jun-2016 01:33:00,422.193205468
01-Jun-2016 01:34:00,421.733528362
01-Jun-2016 01:35:00,421.762698244
01-Jun-2016 01:36:00,421.574602798
01-Jun-2016 01:37:00,421.73956351
01-Jun-2016 01:38:00,421.827073156
01-Jun-2016 01:39:00,422.022209608
01-Jun-2016 01:40:00,421.933694104
01-Jun-2016 01:41:00,421.998069016
01-Jun-2016 01:42:00,422.12681884
01-Jun-2016 01:43:00,422.52413275
01-Jun-2016 01:44:00,422.46881056
01-Jun-2016 01:45:00,422.650870858
01-Jun-2016 01:46:00,422.588507662
01-Jun-2016 01:47:00,422.712228196
01-Jun-2016 01:48:00,422.605607248
01-Jun-2016 01:49:00,423.38917063
01-Jun-2016 01:50:00,422.99185672
01-Jun-2016 01:51:00,423.975585844
01-Jun-2016 01:52:00,423.24332122
01-Jun-2016 01:53:00,423.034102756
01-Jun-2016 01:54:00,422.858077606
01-Jun-2016 01:55:00,422.929493524
01-Jun-2016 01:56:00,423.143741278
01-Jun-2016 01:57:00,422.913399796
01-Jun-2016 01:58:00,423.222198202
01-Jun-2016 01:59:00,423.561172348
01-Jun-2016 02:00:00,423.724121344
01-Jun-2016 02:01:00,423.74625022
01-Jun-2016 02:02:00,422.95665169
01-Jun-2016 02:03:00,422.836954588
01-Jun-2016 02:04:00,424.051025194
01-Jun-2016 02:05:00,423.511885306
01-Jun-2016 02:06:00,424.357811884
01-Jun-2016 02:07:00,424.09327123
01-Jun-2016 02:08:00,423.530996608
01-Jun-2016 02:09:00,423.31373128
01-Jun-2016 02:10:00,423.666787438
01-Jun-2016 02:11:00,423.076348792
01-Jun-2016 02:12:00,424.662586858
01-Jun-2016 02:13:00,423.513897022
01-Jun-2016 02:14:00,423.480703708
01-Jun-2016 02:15:00,424.151610994
01-Jun-2016 02:16:00,423.60040081
01-Jun-2016 02:17:00,423.72613306
01-Jun-2016 02:18:00,423.688916314
01-Jun-2016 02:19:00,424.754119936
01-Jun-2016 02:20:00,423.855888742
01-Jun-2016 02:21:00,425.228884912
01-Jun-2016 02:22:00,423.42437566
01-Jun-2016 02:23:00,423.763349806
01-Jun-2016 02:24:00,424.635428692
01-Jun-2016 02:25:00,423.476680276
01-Jun-2016 02:26:00,423.98765614
01-Jun-2016 02:27:00,423.839795014
01-Jun-2016 02:28:00,424.014814306
01-Jun-2016 02:29:00,423.597383236
01-Jun-2016 02:30:00,423.908193358
01-Jun-2016 02:31:00,423.793525546
01-Jun-2016 02:32:00,423.76636738
01-Jun-2016 02:33:00,424.302489694
01-Jun-2016 02:34:00,424.253202652
01-Jun-2016 02:35:00,424.070136496
01-Jun-2016 02:36:00,424.340712298
01-Jun-2016 02:37:00,424.362841174
01-Jun-2016 02:38:00,424.371893896
01-Jun-2016 02:39:00,424.50064372
01-Jun-2016 02:40:00,424.131493834
01-Jun-2016 02:41:00,423.913222648
01-Jun-2016 02:42:00,423.551113768
01-Jun-2016 02:43:00,423.316748854
01-Jun-2016 02:44:00,423.227227492
01-Jun-2016 02:45:00,423.745244362
01-Jun-2016 02:46:00,424.253202652
01-Jun-2016 02:47:00,424.026884602
01-Jun-2016 02:48:00,424.355800168
01-Jun-2016 02:49:00,424.715897332
01-Jun-2016 02:50:00,425.584958644
01-Jun-2016 02:51:00,425.336511718
01-Jun-2016 02:52:00,425.675485864
01-Jun-2016 02:53:00,425.945055808
01-Jun-2016 02:54:00,426.046647466
01-Jun-2016 02:55:00,426.54756475
01-Jun-2016 02:56:00,426.982095406
