01-Jun-2016 00:00:00,NaN
01-Jun-2016 00:01:00,NaN
01-Jun-2016 00:02:00,NaN
01-Jun-2016 00:03:00,NaN
01-Jun-2016 00:04:00,NaN
01-Jun-2016 00:05:00,NaN
01-Jun-2016 00:06:00,NaN
01-Jun-2016 00:07:00,NaN
01-Jun-2016 00:08:00,NaN
01-Jun-2016 00:09:00,NaN
01-Jun-2016 00:10:00,NaN
01-Jun-2016 00:11:00,NaN
01-Jun-2016 00:12:00,NaN
01-Jun-2016 00:13:00,2058.648174
01-Jun-2016 00:14:00,2052.699156
01-Jun-2016 00:15:00,2042.784126
01-Jun-2016 00:16:00,2039.809617
01-Jun-2016 00:17:00,2040.80112
01-Jun-2016 00:18:00,2043.775629
01-Jun-2016 00:19:00,2047.741641
01-Jun-2016 00:20:00,2051.707653
01-Jun-2016 00:21:00,2051.707653
01-Jun-2016 00:22:00,2050.71615
01-Jun-2016 00:23:00,2050.71615
01-Jun-2016 00:24:00,2051.707653
01-Jun-2016 00:25:00,2039.809617
01-Jun-2016 00:26:00,2031.877593
01-Jun-2016 00:27:00,2031.877593
01-Jun-2016 00:28:00,2038.818114
01-Jun-2016 00:29:00,2041.792623
01-Jun-2016 00:30:00,2043.775629
01-Jun-2016 00:31:00,2053.690659
01-Jun-2016 00:32:00,2065.588695
01-Jun-2016 00:33:00,2077.486731
01-Jun-2016 00:34:00,2085.418755
01-Jun-2016 00:35:00,2089.384767
01-Jun-2016 00:36:00,2090.37627
01-Jun-2016 00:37:00,2079.469737
01-Jun-2016 00:38:00,2065.588695
01-Jun-2016 00:39:00,2061.622683
01-Jun-2016 00:40:00,2061.622683
01-Jun-2016 00:41:00,2067.571701
01-Jun-2016 00:42:00,2073.520719
01-Jun-2016 00:43:00,2057.656671
01-Jun-2016 00:44:00,2050.71615
01-Jun-2016 00:45:00,2039.809617
01-Jun-2016 00:46:00,2038.818114
01-Jun-2016 00:47:00,2030.88609
01-Jun-2016 00:48:00,2024.937072
