01-Mar-2017 00:00:00,1954.8
01-Mar-2017 00:01:00,1956.05
01-Mar-2017 00:02:00,1956.75
01-Mar-2017 00:03:00,1956.25
01-Mar-2017 00:04:00,1954.4
01-Mar-2017 00:05:00,1953.45
01-Mar-2017 00:06:00,1953
01-Mar-2017 00:07:00,1952.1
01-Mar-2017 00:08:00,1951.85
01-Mar-2017 00:09:00,1952
01-Mar-2017 00:10:00,1951.6
01-Mar-2017 00:11:00,1951.9
01-Mar-2017 00:12:00,1951.95
01-Mar-2017 00:13:00,1952.35
01-Mar-2017 00:14:00,1953.5
01-Mar-2017 00:15:00,1953.7
01-Mar-2017 00:16:00,1954.1
01-Mar-2017 00:17:00,1954.2
01-Mar-2017 00:18:00,1954.6
01-Mar-2017 00:19:00,1954.7
01-Mar-2017 00:20:00,1954.95
01-Mar-2017 00:21:00,1954.95
01-Mar-2017 00:22:00,1954.85
01-Mar-2017 00:23:00,1953.9
01-Mar-2017 00:24:00,1954
01-Mar-2017 00:25:00,1954.2
01-Mar-2017 00:26:00,1954.05
01-Mar-2017 00:27:00,1953.9
01-Mar-2017 00:28:00,1953.55
01-Mar-2017 00:29:00,1953.1
01-Mar-2017 00:30:00,1952.55
01-Mar-2017 00:31:00,1952.25
01-Mar-2017 00:32:00,1953
01-Mar-2017 00:33:00,1953
01-Mar-2017 00:34:00,1953.3
01-Mar-2017 00:35:00,1953.2
01-Mar-2017 00:36:00,1952.95
01-Mar-2017 00:37:00,1953.15
01-Mar-2017 00:38:00,1953.1
01-Mar-2017 00:39:00,1953.25
01-Mar-2017 00:40:00,1953.35
01-Mar-2017 00:41:00,1953.2
01-Mar-2017 00:42:00,1953
01-Mar-2017 00:43:00,1953
01-Mar-2017 00:44:00,1952.45
01-Mar-2017 00:45:00,1952.05
01-Mar-2017 00:46:00,1952.2
01-Mar-2017 00:47:00,1952.25
01-Mar-2017 00:48:00,1952.35
01-Mar-2017 00:49:00,1952.4
01-Mar-2017 00:50:00,1952.95
01-Mar-2017 00:51:00,1952.95
01-Mar-2017 00:52:00,1953
01-Mar-2017 00:53:00,1953
01-Mar-2017 00:54:00,1953
01-Mar-2017 00:55:00,1953.05
01-Mar-2017 00:56:00,1953.5
01-Mar-2017 00:57:00,1953.45
01-Mar-2017 00:58:00,1953
01-Mar-2017 00:59:00,1953
01-Mar-2017 01:00:00,1952.85
01-Mar-2017 01:01:00,1953
01-Mar-2017 01:02:00,1953
01-Mar-2017 01:03:00,1953.65
01-Mar-2017 01:04:00,1953.6
01-Mar-2017 01:05:00,1953.75
01-Mar-2017 01:06:00,1953.95
01-Mar-2017 01:07:00,1954.05
01-Mar-2017 01:08:00,1954
01-Mar-2017 01:09:00,1954.65
01-Mar-2017 01:10:00,1954.75
01-Mar-2017 01:11:00,1955
01-Mar-2017 01:12:00,1954.65
01-Mar-2017 01:13:00,1954.7
01-Mar-2017 01:14:00,1955.65
01-Mar-2017 01:15:00,1954.8
01-Mar-2017 01:16:00,1954.25
01-Mar-2017 01:17:00,1955.8
01-Mar-2017 01:18:00,1956.4
01-Mar-2017 01:19:00,1958
01-Mar-2017 01:20:00,1959.5
01-Mar-2017 01:21:00,1959.95
01-Mar-2017 01:22:00,1960
